﻿,Zone 2,Zone 3,Zone 4,Zone 5,Zone 6,Zone 7,Zone 8,,,,,,,,,,,,,,,,,,
1 lb.,$7.85,$8.23,$8.96,$9.36,$9.68,$9.80,$9.96,,,,,,,,,,,,,,,,,,
2,$8.52,$9.48,$10.15,$10.37,$10.82,$11.24,$11.43,,,,,,,,,,,,,,,,,,
3,$8.87,$9.89,$10.70,$11.14,$11.59,$11.98,$12.57,,,,,,,,,,,,,,,,,,
4,$9.13,$10.05,$11.04,$11.75,$12.08,$12.87,$13.47,,,,,,,,,,,,,,,,,,
5,$9.37,$10.41,$11.42,$12.27,$12.80,$13.46,$14.22,,,,,,,,,,,,,,,,,,
6,$9.68,$10.69,$11.70,$12.63,$13.10,$13.81,$14.48,,,,,,,,,,,,,,,,,,
7,$10.23,$10.95,$12.00,$13.03,$13.34,$14.18,$15.18,,,,,,,,,,,,,,,,,,
8,$10.43,$11.24,$12.32,$13.28,$13.74,$14.61,$15.69,,,,,,,,,,,,,,,,,,
9,$10.59,$11.40,$12.48,$13.39,$14.04,$15.21,$16.52,,,,,,,,,,,,,,,,,,
10,$10.84,$11.51,$12.60,$13.76,$14.33,$16.10,$17.62,,,,,,,,,,,,,,,,,,
11,$11.31,$11.77,$12.88,$13.85,$14.82,$17.45,$18.78,,,,,,,,,,,,,,,,,,
12,$11.50,$12.26,$13.00,$14.05,$15.35,$18.15,$19.66,,,,,,,,,,,,,,,,,,
13,$11.77,$12.56,$13.29,$14.45,$15.82,$19.45,$20.94,,,,,,,,,,,,,,,,,,
14,$12.08,$12.77,$13.30,$14.66,$16.74,$20.65,$22.35,,,,,,,,,,,,,,,,,,
15,$12.15,$13.18,$13.61,$15.33,$17.67,$21.29,$23.71,,,,,,,,,,,,,,,,,,
16,$12.40,$13.43,$13.72,$15.44,$18.24,$22.19,$24.42,,,,,,,,,,,,,,,,,,
17,$12.62,$13.84,$14.03,$16.02,$19.01,$23.55,$25.11,,,,,,,,,,,,,,,,,,
18,$12.63,$13.89,$14.16,$16.64,$19.82,$24.03,$26.58,,,,,,,,,,,,,,,,,,
19,$12.90,$14.49,$14.70,$17.33,$20.48,$24.85,$27.70,,,,,,,,,,,,,,,,,,
20,$13.08,$14.75,$15.06,$18.19,$21.18,$25.77,$28.98,,,,,,,,,,,,,,,,,,
21,$13.34,$15.18,$15.56,$18.22,$22.05,$26.75,$30.15,,,,,,,,,,,,,,,,,,
22,$13.63,$15.47,$16.29,$19.07,$23.17,$27.73,$31.47,,,,,,,,,,,,,,,,,,
23,$13.68,$15.77,$16.81,$19.81,$24.05,$28.66,$32.72,,,,,,,,,,,,,,,,,,
24,$14.05,$16.41,$17.35,$20.44,$24.96,$29.36,$34.27,,,,,,,,,,,,,,,,,,
25,$14.21,$16.59,$17.56,$21.03,$25.38,$30.63,$35.27,,,,,,,,,,,,,,,,,,
26,$14.75,$17.16,$18.30,$21.68,$26.31,$31.89,$36.72,,,,,,,,,,,,,,,,,,
27,$15.11,$17.57,$18.49,$22.04,$27.37,$32.46,$37.34,,,,,,,,,,,,,,,,,,
28,$15.37,$17.99,$19.52,$23.25,$28.71,$33.92,$39.01,,,,,,,,,,,,,,,,,,
29,$15.70,$18.34,$20.08,$23.56,$29.54,$35.02,$39.81,,,,,,,,,,,,,,,,,,
30,$15.86,$18.61,$20.64,$24.49,$30.01,$35.19,$41.46,,,,,,,,,,,,,,,,,,
31,$16.19,$18.98,$20.69,$24.56,$30.54,$36.07,$42.30,,,,,,,,,,,,,,,,,,
32,$16.22,$19.03,$21.03,$24.77,$31.13,$36.45,$43.58,,,,,,,,,,,,,,,,,,
33,$16.30,$19.45,$21.76,$25.93,$32.46,$37.65,$44.34,,,,,,,,,,,,,,,,,,
34,$16.56,$19.89,$22.45,$26.58,$32.85,$38.41,$46.02,,,,,,,,,,,,,,,,,,
